$PMGNRTE,139,83,c,1,Valwigerb,WPa164,a,WPa165,a*4F
$PMGNRTE,139,84,c,1,Valwigerb,WPa166,a,WPa167,a*48
$PMGNRTE,139,85,c,1,Valwigerb,WPa168,a,WPa169,a*49
$PMGNRTE,139,86,c,1,Valwigerb,WPa170,a,WPa171,a*4A
$PMGNRTE,139,87,c,1,Valwigerb,WPa172,a,WPa173,a*4B
$PMGNRTE,139,88,c,1,Valwigerb,WPa174,a,WPa175,a*44
$PMGNRTE,139,89,c,1,Valwigerb,WPa176,a,WPa177,a*45
$PMGNRTE,139,90,c,1,Valwigerb,WPa178,a,WPa179,a*4D
$PMGNRTE,139,91,c,1,Valwigerb,WPa180,a,WPa181,a*4C
$PMGNRTE,139,92,c,1,Valwigerb,WPa182,a,WPa183,a*4F
$PMGNRTE,139,93,c,1,Valwigerb,WPa184,a,WPa185,a*4E
$PMGNRTE,139,94,c,1,Valwigerb,WPa186,a,WPa187,a*49
$PMGNRTE,139,95,c,1,Valwigerb,WPa188,a,WPa189,a*48
$PMGNRTE,139,96,c,1,Valwigerb,WPa190,a,WPa191,a*4B
$PMGNRTE,139,97,c,1,Valwigerb,WPa192,a,WPa193,a*4A
$PMGNRTE,139,98,c,1,Valwigerb,WPa194,a,WPa195,a*45
$PMGNRTE,139,99,c,1,Valwigerb,WPa196,a,WPa197,a*44
$PMGNRTE,139,100,c,1,Valwigerb,WPa198,a,WPa199,a*75
$PMGNRTE,139,101,c,1,Valwigerb,WPa200,a,WPa201,a*74
$PMGNRTE,139,102,c,1,Valwigerb,WPa202,a,WPa203,a*77
$PMGNRTE,139,103,c,1,Valwigerb,WPa204,a,WPa205,a*76
$PMGNRTE,139,104,c,1,Valwigerb,WPa206,a,WPa207,a*71
$PMGNRTE,139,105,c,1,Valwigerb,WPa208,a,WPa209,a*70
$PMGNRTE,139,106,c,1,Valwigerb,WPa210,a,WPa211,a*73
$PMGNRTE,139,107,c,1,Valwigerb,WPa212,a,WPa213,a*72
$PMGNRTE,139,108,c,1,Valwigerb,WPa214,a,WPa215,a*7D
$PMGNRTE,139,109,c,1,Valwigerb,WPa216,a,WPa217,a*7C
$PMGNRTE,139,110,c,1,Valwigerb,WPa218,a,WPa219,a*74
$PMGNRTE,139,111,c,1,Valwigerb,WPa220,a,WPa221,a*75
$PMGNRTE,139,112,c,1,Valwigerb,WPa222,a,WPa223,a*76
$PMGNRTE,139,113,c,1,Valwigerb,WPa224,a,WPa225,a*77
$PMGNRTE,139,114,c,1,Valwigerb,WPa226,a,WPa227,a*70
$PMGNRTE,139,115,c,1,Valwigerb,WPa228,a,WPa229,a*71
$PMGNRTE,139,116,c,1,Valwigerb,WPa230,a,WPa231,a*72
$PMGNRTE,139,117,c,1,Valwigerb,WPa232,a,WPa233,a*73
$PMGNRTE,139,118,c,1,Valwigerb,WPa234,a,WPa235,a*7C
$PMGNRTE,139,119,c,1,Valwigerb,WPa236,a,WPa237,a*7D
$PMGNRTE,139,120,c,1,Valwigerb,WPa238,a,WPa239,a*77
$PMGNRTE,139,121,c,1,Valwigerb,WPa240,a,WPa241,a*76
$PMGNRTE,139,122,c,1,Valwigerb,WPa242,a,WPa243,a*75
$PMGNRTE,139,123,c,1,Valwigerb,WPa244,a,WPa245,a*74
$PMGNRTE,139,124,c,1,Valwigerb,WPa246,a,WPa247,a*73
$PMGNRTE,139,125,c,1,Valwigerb,WPa248,a,WPa249,a*72
$PMGNRTE,139,126,c,1,Valwigerb,WPa250,a,WPa251,a*71
$PMGNRTE,139,127,c,1,Valwigerb,WPa252,a,WPa253,a*70
$PMGNRTE,139,128,c,1,Valwigerb,WPa254,a,WPa255,a*7F
$PMGNRTE,139,129,c,1,Valwigerb,WPa256,a,WPa257,a*7E
$PMGNRTE,139,130,c,1,Valwigerb,WPa258,a,WPa259,a*76
$PMGNRTE,139,131,c,1,Valwigerb,WPa260,a,WPa261,a*77
$PMGNRTE,139,132,c,1,Valwigerb,WPa262,a,WPa263,a*74
$PMGNRTE,139,133,c,1,Valwigerb,WPa264,a,WPa265,a*75
$PMGNRTE,139,134,c,1,Valwigerb,WPa266,a,WPa267,a*72
$PMGNRTE,139,135,c,1,Valwigerb,WPa268,a,WPa269,a*73
$PMGNRTE,139,136,c,1,Valwigerb,WPa270,a,WPa271,a*70
$PMGNRTE,139,137,c,1,Valwigerb,WPa272,a,WPa273,a*71
$PMGNRTE,139,138,c,1,Valwigerb,WPa274,a,WPa275,a*7E
$PMGNRTE,139,139,c,1,Valwigerb,WPa276,a,WPa277,a*7F
$PMGNCMD,END*3D
