$PMGNWPL,5010.8464,N,706.8454,E,0,M,WPa364,,a*05
$PMGNWPL,5010.8530,N,706.8566,E,0,M,WPa365,,a*04
$PMGNWPL,5010.8539,N,706.8591,E,0,M,WPa366,,a*06
$PMGNWPL,5010.8565,N,706.8644,E,0,M,WPa367,,a*05
$PMGNWPL,5010.8580,N,706.8673,E,0,M,WPa368,,a*05
$PMGNWPL,5010.8583,N,706.8680,E,0,M,WPa369,,a*0B
$PMGNWPL,5010.8562,N,706.8659,E,0,M,WPa370,,a*08
$PMGNWPL,5010.8570,N,706.8703,E,0,M,WPa371,,a*04
$PMGNWPL,5010.8571,N,706.8783,E,0,M,WPa372,,a*0E
$PMGNWPL,5010.8608,N,706.8854,E,0,M,WPa373,,a*07
$PMGNWPL,5010.8673,N,706.8959,E,0,M,WPa374,,a*00
$PMGNWPL,5010.8715,N,706.9072,E,0,M,WPa375,,a*01
$PMGNWPL,5010.8725,N,706.9163,E,0,M,WPa376,,a*00
$PMGNWPL,5010.8734,N,706.9254,E,0,M,WPa377,,a*06
$PMGNWPL,5010.8734,N,706.9277,E,0,M,WPa378,,a*08
$PMGNWPL,5010.8722,N,706.9449,E,0,M,WPa379,,a*05
$PMGNWPL,5010.8722,N,706.9580,E,0,M,WPa380,,a*07
$PMGNWPL,5010.8766,N,706.9717,E,0,M,WPa381,,a*0A
$PMGNWPL,5010.8760,N,706.9742,E,0,M,WPa382,,a*0F
$PMGNWPL,5010.8770,N,706.9812,E,0,M,WPa383,,a*05
$PMGNWPL,5010.8788,N,706.9873,E,0,M,WPa384,,a*02
$PMGNWPL,5010.8794,N,706.9883,E,0,M,WPa385,,a*01
$PMGNWPL,5010.8796,N,706.9924,E,0,M,WPa386,,a*0C
$PMGNWPL,5010.8788,N,706.9956,E,0,M,WPa387,,a*07
$PMGNWPL,5010.8779,N,707.0000,E,0,M,WPa388,,a*04
$PMGNWPL,5010.8787,N,707.0021,E,0,M,WPa389,,a*07
$PMGNWPL,5010.8794,N,707.0070,E,0,M,WPa390,,a*09
$PMGNWPL,5010.8817,N,707.0155,E,0,M,WPa391,,a*0A
$PMGNWPL,5010.8836,N,707.0193,E,0,M,WPa392,,a*00
$PMGNWPL,5010.8853,N,707.0238,E,0,M,WPa393,,a*00
$PMGNWPL,5010.8864,N,707.0278,E,0,M,WPa394,,a*07
$PMGNWPL,5010.8865,N,707.0282,E,0,M,WPa395,,a*02
$PMGNWPL,5010.8853,N,707.0324,E,0,M,WPa396,,a*09
$PMGNWPL,5010.8855,N,707.0323,E,0,M,WPa397,,a*09
$PMGNWPL,5010.8865,N,707.0352,E,0,M,WPa398,,a*03
$PMGNWPL,5010.8846,N,707.0400,E,0,M,WPa399,,a*03
$PMGNWPL,5010.8818,N,707.0441,E,0,M,WPa400,,a*0A
$PMGNWPL,5010.8806,N,707.0498,E,0,M,WPa401,,a*00
$PMGNWPL,5010.8805,N,707.0522,E,0,M,WPa402,,a*00
$PMGNWPL,5010.8800,N,707.0531,E,0,M,WPa403,,a*06
$PMGNWPL,5010.8771,N,707.0595,E,0,M,WPa404,,a*06
$PMGNWPL,5010.8749,N,707.0664,E,0,M,WPa405,,a*01
$PMGNWPL,5010.8673,N,707.0765,E,0,M,WPa406,,a*0A
$PMGNWPL,5010.8626,N,707.0832,E,0,M,WPa407,,a*06
$PMGNWPL,5010.8577,N,707.0826,E,0,M,WPa408,,a*0B
$PMGNWPL,5010.8574,N,707.0804,E,0,M,WPa409,,a*09
$PMGNWPL,5010.8554,N,707.0764,E,0,M,WPa410,,a*0A
$PMGNWPL,5010.8548,N,707.0757,E,0,M,WPa411,,a*06
$PMGNWPL,5010.8493,N,707.0728,E,0,M,WPa412,,a*0A
$PMGNWPL,5010.8494,N,707.0723,E,0,M,WPa413,,a*07
$PMGNWPL,5010.8484,N,707.0704,E,0,M,WPa414,,a*04
$PMGNWPL,5010.8478,N,707.0679,E,0,M,WPa415,,a*0D
$PMGNWPL,5010.8481,N,707.0649,E,0,M,WPa416,,a*0B
$PMGNWPL,5010.8481,N,707.0646,E,0,M,WPa417,,a*05
$PMGNWPL,5010.8452,N,707.0614,E,0,M,WPa418,,a*03
$PMGNWPL,5010.8346,N,707.0601,E,0,M,WPa419,,a*04
$PMGNWPL,5010.8278,N,707.0588,E,0,M,WPa420,,a*00
$PMGNWPL,5010.8193,N,707.0567,E,0,M,WPa421,,a*06
$PMGNWPL,5010.8069,N,707.0512,E,0,M,WPa422,,a*03
$PMGNWPL,5010.7995,N,707.0507,E,0,M,WPa423,,a*03
$PMGNWPL,5010.7855,N,707.0513,E,0,M,WPa424,,a*0C
$PMGNWPL,5010.7753,N,707.0525,E,0,M,WPa425,,a*01
$PMGNWPL,5010.7716,N,707.0541,E,0,M,WPa426,,a*01
$PMGNWPL,5010.7700,N,707.0550,E,0,M,WPa427,,a*07
$PMGNWPL,5010.7662,N,707.0591,E,0,M,WPa428,,a*00
$PMGNWPL,5010.7639,N,707.0594,E,0,M,WPa429,,a*0A
$PMGNWPL,5010.7600,N,707.0594,E,0,M,WPa430,,a*08
$PMGNWPL,5010.7581,N,707.0588,E,0,M,WPa431,,a*0E
$PMGNWPL,5010.7579,N,707.0619,E,0,M,WPa432,,a*01
$PMGNWPL,5010.7598,N,707.0704,E,0,M,WPa433,,a*02
$PMGNWPL,5010.7623,N,707.0876,E,0,M,WPa434,,a*0C
$PMGNWPL,5010.7620,N,707.0911,E,0,M,WPa435,,a*0E
$PMGNWPL,5010.7593,N,707.0927,E,0,M,WPa436,,a*03
$PMGNWPL,5010.7562,N,707.0906,E,0,M,WPa437,,a*0F
$PMGNWPL,5010.7561,N,707.0906,E,0,M,WPa438,,a*03
$PMGNWPL,5010.7565,N,707.0935,E,0,M,WPa439,,a*06
$PMGNWPL,5010.7568,N,707.0968,E,0,M,WPa440,,a*0D
$PMGNWPL,5010.7573,N,707.0991,E,0,M,WPa441,,a*00
$PMGNWPL,5010.7539,N,707.0971,E,0,M,WPa442,,a*03
$PMGNWPL,5010.7452,N,707.0947,E,0,M,WPa443,,a*0B
$PMGNWPL,5010.7404,N,707.0933,E,0,M,WPa444,,a*0C
$PMGNWPL,5010.7269,N,707.0895,E,0,M,WPa445,,a*0D
$PMGNWPL,5010.7146,N,707.0903,E,0,M,WPa446,,a*0E
$PMGNWPL,5010.7108,N,707.0945,E,0,M,WPa447,,a*07
$PMGNWPL,5010.7029,N,707.0994,E,0,M,WPa448,,a*06
$PMGNWPL,5010.7012,N,707.1000,E,0,M,WPa449,,a*0A
$PMGNWPL,5010.6954,N,707.1102,E,0,M,WPa450,,a*0B
$PMGNWPL,5010.6912,N,707.1143,E,0,M,WPa451,,a*0D
$PMGNWPL,5010.6860,N,707.1226,E,0,M,WPa452,,a*0A
$PMGNWPL,5010.6808,N,707.1275,E,0,M,WPa453,,a*03
$PMGNWPL,5010.6796,N,707.1282,E,0,M,WPa454,,a*04
$PMGNWPL,5010.6781,N,707.1308,E,0,M,WPa455,,a*00
$PMGNWPL,5010.6773,N,707.1312,E,0,M,WPa456,,a*05
$PMGNWPL,5010.6755,N,707.1350,E,0,M,WPa457,,a*06
$PMGNWPL,5010.6746,N,707.1434,E,0,M,WPa458,,a*0E
$PMGNWPL,5010.6743,N,707.1463,E,0,M,WPa459,,a*08
$PMGNWPL,5010.6731,N,707.1506,E,0,M,WPa460,,a*05
$PMGNWPL,5010.6695,N,707.1531,E,0,M,WPa461,,a*0F
$PMGNWPL,5010.6642,N,707.1557,E,0,M,WPa462,,a*06
$PMGNWPL,5010.6622,N,707.1557,E,0,M,WPa463,,a*01
$PMGNWPL,5010.6607,N,707.1569,E,0,M,WPa464,,a*0C
$PMGNWPL,5010.6598,N,707.1576,E,0,M,WPa465,,a*06
$PMGNWPL,5010.6588,N,707.1621,E,0,M,WPa466,,a*05
$PMGNWPL,5010.6569,N,707.1666,E,0,M,WPa467,,a*08
$PMGNWPL,5010.6557,N,707.1701,E,0,M,WPa468,,a*0A
$PMGNWPL,5010.6537,N,707.1728,E,0,M,WPa469,,a*06
$PMGNWPL,5010.6522,N,707.1759,E,0,M,WPa470,,a*0C
$PMGNWPL,5010.6494,N,707.1774,E,0,M,WPa471,,a*0E
$PMGNWPL,5010.6493,N,707.1786,E,0,M,WPa472,,a*07
$PMGNWPL,5010.6469,N,707.1795,E,0,M,WPa473,,a*01
$PMGNWPL,5010.6432,N,707.1805,E,0,M,WPa474,,a*0E
$PMGNWPL,5010.6422,N,707.1858,E,0,M,WPa475,,a*06
$PMGNWPL,5010.6403,N,707.1947,E,0,M,WPa476,,a*09
$PMGNWPL,5010.6390,N,707.2004,E,0,M,WPa477,,a*08
$PMGNWPL,5010.6399,N,707.2035,E,0,M,WPa478,,a*0C
$PMGNWPL,5010.6392,N,707.2078,E,0,M,WPa479,,a*0F
$PMGNWPL,5010.6394,N,707.2099,E,0,M,WPa480,,a*00
$PMGNWPL,5010.6430,N,707.2133,E,0,M,WPa481,,a*09
$PMGNWPL,5010.6448,N,707.2192,E,0,M,WPa482,,a*0E
$PMGNWPL,5010.6435,N,707.2262,E,0,M,WPa483,,a*09
$PMGNWPL,5010.6426,N,707.2342,E,0,M,WPa484,,a*0F
$PMGNWPL,5010.6423,N,707.2350,E,0,M,WPa485,,a*08
$PMGNWPL,5010.6423,N,707.2383,E,0,M,WPa486,,a*05
$PMGNWPL,5010.6384,N,707.2481,E,0,M,WPa487,,a*0B
$PMGNWPL,5010.6355,N,707.2577,E,0,M,WPa488,,a*00
$PMGNWPL,5010.6360,N,707.2612,E,0,M,WPa489,,a*07
$PMGNWPL,5010.6362,N,707.2621,E,0,M,WPa490,,a*0D
$PMGNWPL,5010.6358,N,707.2643,E,0,M,WPa491,,a*01
$PMGNWPL,5010.6355,N,707.2661,E,0,M,WPa492,,a*0F
$PMGNWPL,5010.6342,N,707.2683,E,0,M,WPa493,,a*04
$PMGNWPL,5010.6330,N,707.2706,E,0,M,WPa494,,a*0A
$PMGNWPL,5010.6281,N,707.2758,E,0,M,WPa495,,a*0B
$PMGNWPL,5010.6236,N,707.2838,E,0,M,WPa496,,a*0D
$PMGNWPL,5010.6217,N,707.2889,E,0,M,WPa497,,a*05
$PMGNWPL,5010.6208,N,707.2908,E,0,M,WPa498,,a*0C
$PMGNWPL,5010.6171,N,707.2984,E,0,M,WPa499,,a*04
$PMGNWPL,5010.6112,N,707.3058,E,0,M,WPa500,,a*09
$PMGNWPL,5010.6045,N,707.3129,E,0,M,WPa501,,a*0C
$PMGNWPL,5010.5981,N,707.3156,E,0,M,WPa502,,a*05
$PMGNWPL,5010.5968,N,707.3160,E,0,M,WPa503,,a*06
$PMGNWPL,5010.5924,N,707.3188,E,0,M,WPa504,,a*0F
$PMGNWPL,5010.5887,N,707.3211,E,0,M,WPa505,,a*05
$PMGNWPL,5010.5870,N,707.3242,E,0,M,WPa506,,a*08
$PMGNWPL,5010.5854,N,707.3284,E,0,M,WPa507,,a*05
$PMGNWPL,5010.5838,N,707.3310,E,0,M,WPa508,,a*0C
$PMGNWPL,5010.5818,N,707.3346,E,0,M,WPa509,,a*0C
$PMGNWPL,5010.5799,N,707.3378,E,0,M,WPa510,,a*0F
$PMGNWPL,5010.5764,N,707.3394,E,0,M,WPa511,,a*0E
$PMGNWPL,5010.5760,N,707.3396,E,0,M,WPa512,,a*0B
$PMGNWPL,5010.5725,N,707.3427,E,0,M,WPa513,,a*06
$PMGNWPL,5010.5679,N,707.3460,E,0,M,WPa514,,a*0A
$PMGNWPL,5010.5661,N,707.3497,E,0,M,WPa515,,a*0A
$PMGNWPL,5010.5664,N,707.3549,E,0,M,WPa516,,a*0E
$PMGNWPL,5010.5667,N,707.3601,E,0,M,WPa517,,a*03
$PMGNWPL,5010.5649,N,707.3649,E,0,M,WPa518,,a*0C
$PMGNWPL,5010.5617,N,707.3706,E,0,M,WPa519,,a*0C
$PMGNWPL,5010.5611,N,707.3711,E,0,M,WPa520,,a*06
$PMGNWPL,5010.5613,N,707.3783,E,0,M,WPa521,,a*0E
$PMGNWPL,5010.5615,N,707.3828,E,0,M,WPa522,,a*05
$PMGNWPL,5010.5613,N,707.3872,E,0,M,WPa523,,a*0D
$PMGNWPL,5010.5611,N,707.3911,E,0,M,WPa524,,a*0C
$PMGNWPL,5010.5598,N,707.3959,E,0,M,WPa525,,a*03
$PMGNWPL,5010.5603,N,707.3980,E,0,M,WPa526,,a*05
$PMGNWPL,5010.5616,N,707.4116,E,0,M,WPa527,,a*00
$PMGNWPL,5010.5615,N,707.4176,E,0,M,WPa528,,a*0A
$PMGNWPL,5010.5629,N,707.4301,E,0,M,WPa529,,a*06
$PMGNWPL,5010.5608,N,707.4378,E,0,M,WPa530,,a*03
$PMGNWPL,5010.5593,N,707.4409,E,0,M,WPa531,,a*02
$PMGNWPL,5010.5580,N,707.4476,E,0,M,WPa532,,a*0B
$PMGNWPL,5010.5572,N,707.4510,E,0,M,WPa533,,a*06
$PMGNWPL,5010.5568,N,707.4634,E,0,M,WPa534,,a*0F
$PMGNWPL,5010.5565,N,707.4733,E,0,M,WPa535,,a*05
$PMGNWPL,5010.5541,N,707.4828,E,0,M,WPa536,,a*05
$PMGNWPL,5010.5508,N,707.4914,E,0,M,WPa537,,a*07
$PMGNWPL,5010.5503,N,707.4933,E,0,M,WPa538,,a*06
$PMGNWPL,5010.5461,N,707.5017,E,0,M,WPa539,,a*0C
$PMGNWPL,5010.5444,N,707.5050,E,0,M,WPa540,,a*06
$PMGNWPL,5010.5352,N,707.5157,E,0,M,WPa541,,a*01
$PMGNWPL,5010.5283,N,707.5258,E,0,M,WPa542,,a*03
$PMGNWPL,5010.5212,N,707.5367,E,0,M,WPa543,,a*07
$PMGNWPL,5010.5166,N,707.5438,E,0,M,WPa544,,a*0D
$PMGNWPL,5010.5155,N,707.5452,E,0,M,WPa545,,a*00
$PMGNWPL,5010.5149,N,707.5480,E,0,M,WPa546,,a*01
$PMGNWPL,5010.5134,N,707.5544,E,0,M,WPa547,,a*03
$PMGNWPL,5010.5116,N,707.5594,E,0,M,WPa548,,a*01
$PMGNWPL,5010.5079,N,707.5679,E,0,M,WPa549,,a*08
$PMGNWPL,5010.5051,N,707.5715,E,0,M,WPa550,,a*01
$PMGNWPL,5010.5032,N,707.5757,E,0,M,WPa551,,a*03
$PMGNWPL,5010.4989,N,707.5843,E,0,M,WPa552,,a*02
$PMGNWPL,5010.4983,N,707.5860,E,0,M,WPa553,,a*08
$PMGNWPL,5010.4951,N,707.6012,E,0,M,WPa554,,a*0E
$PMGNWPL,5010.4927,N,707.6126,E,0,M,WPa555,,a*08
$PMGNWPL,5010.4912,N,707.6175,E,0,M,WPa556,,a*0B
$PMGNWPL,5010.4926,N,707.6189,E,0,M,WPa557,,a*0E
$PMGNWPL,5010.4919,N,707.6204,E,0,M,WPa558,,a*0B
$PMGNWPL,5010.4904,N,707.6243,E,0,M,WPa559,,a*05
$PMGNWPL,5010.4885,N,707.6352,E,0,M,WPa560,,a*06
$PMGNWPL,5010.4846,N,707.6436,E,0,M,WPa561,,a*0D
$PMGNWPL,5010.4780,N,707.6549,E,0,M,WPa562,,a*02
$PMGNWPL,5010.4743,N,707.6622,E,0,M,WPa563,,a*02
$PMGNWPL,5010.4680,N,707.6709,E,0,M,WPa564,,a*03
$PMGNWPL,5010.4609,N,707.6800,E,0,M,WPa565,,a*05
$PMGNWPL,5010.4602,N,707.6809,E,0,M,WPa566,,a*04
$PMGNWPL,5010.4565,N,707.6842,E,0,M,WPa567,,a*08
$PMGNWPL,5010.4500,N,707.6883,E,0,M,WPa568,,a*09
$PMGNWPL,5010.4451,N,707.6921,E,0,M,WPa569,,a*04
$PMGNWPL,5010.4424,N,707.6935,E,0,M,WPa570,,a*0B
$PMGNWPL,5010.4377,N,707.6964,E,0,M,WPa571,,a*0F
$PMGNWPL,5010.4313,N,707.7018,E,0,M,WPa572,,a*0D
$PMGNWPL,5010.4231,N,707.7078,E,0,M,WPa573,,a*0B
$PMGNWPL,5010.4132,N,707.7107,E,0,M,WPa574,,a*05
$PMGNWPL,5010.4014,N,707.7125,E,0,M,WPa575,,a*01
$PMGNWPL,5010.3922,N,707.7177,E,0,M,WPa576,,a*0E
$PMGNWPL,5010.3861,N,707.7233,E,0,M,WPa577,,a*0A
$PMGNWPL,5010.3828,N,707.7243,E,0,M,WPa578,,a*0F
$PMGNWPL,5010.3813,N,707.7234,E,0,M,WPa579,,a*06
$PMGNWPL,5010.3739,N,707.7285,E,0,M,WPa580,,a*0D
$PMGNWPL,5010.3628,N,707.7361,E,0,M,WPa581,,a*06
$PMGNWPL,5010.3565,N,707.7399,E,0,M,WPa582,,a*08
$PMGNWPL,5010.3485,N,707.7479,E,0,M,WPa583,,a*0F
$PMGNWPL,5010.3406,N,707.7562,E,0,M,WPa584,,a*08
$PMGNWPL,5010.3337,N,707.7608,E,0,M,WPa585,,a*03
$PMGNWPL,5010.3238,N,707.7747,E,0,M,WPa586,,a*04
$PMGNWPL,5010.3151,N,707.7849,E,0,M,WPa587,,a*08
$PMGNWPL,5010.3066,N,707.7884,E,0,M,WPa588,,a*03
$PMGNWPL,5010.2989,N,707.7914,E,0,M,WPa589,,a*03
$PMGNWPL,5010.2827,N,707.7974,E,0,M,WPa590,,a*08
$PMGNWPL,5010.2650,N,707.8024,E,0,M,WPa591,,a*04
$PMGNWPL,5010.2619,N,707.8031,E,0,M,WPa592,,a*0E
$PMGNWPL,5010.2469,N,707.8122,E,0,M,WPa593,,a*09
$PMGNWPL,5010.2341,N,707.8236,E,0,M,WPa594,,a*05
$PMGNWPL,5010.2251,N,707.8371,E,0,M,WPa595,,a*06
$PMGNWPL,5010.2172,N,707.8587,E,0,M,WPa596,,a*08
$PMGNWPL,5010.2050,N,707.8724,E,0,M,WPa597,,a*03
$PMGNWPL,5010.1948,N,707.8817,E,0,M,WPa598,,a*00
$PMGNWPL,5010.1815,N,707.8940,E,0,M,WPa599,,a*0B
$PMGNWPL,5010.1751,N,707.9043,E,0,M,WPa600,,a*0C
$PMGNWPL,5010.1694,N,707.9129,E,0,M,WPa601,,a*08
$PMGNWPL,5010.1648,N,707.9261,E,0,M,WPa602,,a*05
$PMGNWPL,5010.1561,N,707.9492,E,0,M,WPa603,,a*06
$PMGNWPL,5010.1430,N,707.9743,E,0,M,WPa604,,a*0B
$PMGNWPL,5010.1387,N,707.9835,E,0,M,WPa605,,a*0F
$PMGNWPL,5010.1309,N,708.0020,E,0,M,WPa606,,a*00
$PMGNWPL,5010.1206,N,708.0269,E,0,M,WPa607,,a*00
$PMGNWPL,5010.1180,N,708.0311,E,0,M,WPa608,,a*0C
$PMGNWPL,5010.1135,N,708.0382,E,0,M,WPa609,,a*09
$PMGNWPL,5010.1092,N,708.0581,E,0,M,WPa610,,a*08
$PMGNWPL,5010.1038,N,708.0833,E,0,M,WPa611,,a*0D
$PMGNWPL,5010.1008,N,708.1008,E,0,M,WPa612,,a*0C
$PMGNWPL,5010.1001,N,708.1178,E,0,M,WPa613,,a*02
$PMGNWPL,5010.0994,N,708.1416,E,0,M,WPa614,,a*0C
$PMGNWPL,5010.0955,N,708.1763,E,0,M,WPa615,,a*01
$PMGNWPL,5010.0854,N,708.2007,E,0,M,WPa616,,a*04
$PMGNWPL,5010.0678,N,708.2211,E,0,M,WPa617,,a*00
$PMGNWPL,5010.0642,N,708.2245,E,0,M,WPa618,,a*07
$PMGNWPL,5010.0507,N,708.2298,E,0,M,WPa619,,a*04
$PMGNWPL,5010.0388,N,708.2337,E,0,M,WPa620,,a*0B
$PMGNWPL,5010.0166,N,708.2352,E,0,M,WPa621,,a*0B
$PMGNWPL,5010.0019,N,708.2358,E,0,M,WPa622,,a*0B
$PMGNWPL,5009.9821,N,708.2324,E,0,M,WPa623,,a*03
$PMGNWPL,5009.9641,N,708.2328,E,0,M,WPa624,,a*00
$PMGNWPL,5009.9463,N,708.2328,E,0,M,WPa625,,a*03
$PMGNWPL,5009.9279,N,708.2364,E,0,M,WPa626,,a*05
$PMGNWPL,5009.9130,N,708.2509,E,0,M,WPa627,,a*07
$PMGNWPL,5009.9110,N,708.2566,E,0,M,WPa628,,a*03
$PMGNWPL,5009.9039,N,708.2750,E,0,M,WPa629,,a*0F
$PMGNWPL,5009.9011,N,708.2869,E,0,M,WPa630,,a*08
$PMGNWPL,5009.8895,N,708.3120,E,0,M,WPa631,,a*09
$PMGNWPL,5009.8696,N,708.3273,E,0,M,WPa632,,a*02
$PMGNWPL,5009.8666,N,708.3312,E,0,M,WPa633,,a*0A
$PMGNWPL,5009.8569,N,708.3441,E,0,M,WPa634,,a*00
$PMGNWPL,5009.8497,N,708.3525,E,0,M,WPa635,,a*02
$PMGNWPL,5009.8380,N,708.3603,E,0,M,WPa636,,a*07
$PMGNWPL,5009.8299,N,708.3571,E,0,M,WPa637,,a*09
$PMGNWPL,5009.8204,N,708.3396,E,0,M,WPa638,,a*0D
$PMGNWPL,5009.8162,N,708.3128,E,0,M,WPa639,,a*08
$PMGNWPL,5009.8169,N,708.3009,E,0,M,WPa640,,a*0F
$PMGNWPL,5009.8179,N,708.2899,E,0,M,WPa641,,a*0F
$PMGNWPL,5009.8202,N,708.2712,E,0,M,WPa642,,a*0F
$PMGNWPL,5009.8253,N,708.2613,E,0,M,WPa643,,a*0A
$PMGNWPL,5009.8315,N,708.2531,E,0,M,WPa644,,a*0D
$PMGNWPL,5009.8363,N,708.2461,E,0,M,WPa645,,a*09
$PMGNWPL,5009.8396,N,708.2350,E,0,M,WPa646,,a*05
$PMGNWPL,5009.8417,N,708.2207,E,0,M,WPa647,,a*09
$PMGNWPL,5009.8282,N,708.2088,E,0,M,WPa648,,a*09
$PMGNWPL,5009.8103,N,708.1998,E,0,M,WPa649,,a*09
$PMGNWPL,5009.8023,N,708.1972,E,0,M,WPa650,,a*06
$PMGNWPL,5009.7936,N,708.1966,E,0,M,WPa651,,a*00
$PMGNWPL,5009.7737,N,708.2043,E,0,M,WPa652,,a*01
$PMGNWPL,5009.7534,N,708.2361,E,0,M,WPa653,,a*02
$PMGNWPL,5009.7514,N,708.2436,E,0,M,WPa654,,a*02
$PMGNWPL,5009.7478,N,708.2570,E,0,M,WPa655,,a*0B
$PMGNWPL,5009.7379,N,708.2835,E,0,M,WPa656,,a*02
$PMGNWPL,5009.7300,N,708.3049,E,0,M,WPa657,,a*0F
$PMGNWPL,5009.7235,N,708.3182,E,0,M,WPa658,,a*01
$PMGNWPL,5009.7149,N,708.3413,E,0,M,WPa659,,a*05
$PMGNWPL,5009.7035,N,708.3652,E,0,M,WPa660,,a*02
$PMGNWPL,5009.6889,N,708.3864,E,0,M,WPa661,,a*06
$PMGNWPL,5009.6758,N,708.3860,E,0,M,WPa662,,a*02
$PMGNWPL,5009.6528,N,708.3913,E,0,M,WPa663,,a*03
$PMGNWPL,5009.6435,N,708.3948,E,0,M,WPa664,,a*07
$PMGNWPL,5009.6269,N,708.3933,E,0,M,WPa665,,a*05
$PMGNWPL,5009.6203,N,708.3827,E,0,M,WPa666,,a*0E
$PMGNWPL,5009.6086,N,708.3534,E,0,M,WPa667,,a*0F
$PMGNWPL,5009.6027,N,708.3449,E,0,M,WPa668,,a*00
$PMGNWPL,5009.5801,N,708.3386,E,0,M,WPa669,,a*0A
$PMGNWPL,5009.5659,N,708.3438,E,0,M,WPa670,,a*03
$PMGNWPL,5009.5608,N,708.3492,E,0,M,WPa671,,a*06
$PMGNWPL,5009.5532,N,708.3749,E,0,M,WPa672,,a*0A
$PMGNWPL,5009.5525,N,708.3876,E,0,M,WPa673,,a*0E
$PMGNWPL,5009.5633,N,708.4199,E,0,M,WPa674,,a*02
$PMGNWPL,5009.5768,N,708.4601,E,0,M,WPa675,,a*0A
$PMGNWPL,5009.5788,N,708.4737,E,0,M,WPa676,,a*03
$PMGNWPL,5009.5763,N,708.5001,E,0,M,WPa677,,a*04
$PMGNWPL,5009.5654,N,708.5126,E,0,M,WPa678,,a*0A
$PMGNWPL,5009.5386,N,708.5347,E,0,M,WPa679,,a*04
$PMGNWPL,5009.5315,N,708.5553,E,0,M,WPa680,,a*0B
$PMGNWPL,5009.5308,N,708.5764,E,0,M,WPa681,,a*00
$PMGNWPL,5009.5344,N,708.5924,E,0,M,WPa682,,a*01
$PMGNWPL,5009.5432,N,708.6236,E,0,M,WPa683,,a*0D
$PMGNWPL,5009.5450,N,708.6315,E,0,M,WPa684,,a*0E
$PMGNWPL,5009.5437,N,708.6562,E,0,M,WPa685,,a*08
$PMGNWPL,5009.5368,N,708.6744,E,0,M,WPa686,,a*00
$PMGNWPL,5009.5362,N,708.6758,E,0,M,WPa687,,a*06
$PMGNWPL,5009.5355,N,708.6764,E,0,M,WPa688,,a*02
$PMGNWPL,5009.5353,N,708.6762,E,0,M,WPa689,,a*03
$PMGNWPL,5009.5358,N,708.6773,E,0,M,WPa690,,a*00
$PMGNWPL,5009.5375,N,708.6783,E,0,M,WPa691,,a*01
$PMGNWPL,5009.5372,N,708.6782,E,0,M,WPa692,,a*04
$PMGNWPL,5009.5368,N,708.6782,E,0,M,WPa693,,a*0E
$PMGNWPL,5009.5369,N,708.6782,E,0,M,WPa694,,a*08
$PMGNWPL,5009.5371,N,708.6796,E,0,M,WPa695,,a*05
$PMGNWPL,5009.5363,N,708.6929,E,0,M,WPa696,,a*0F
$PMGNWPL,5009.5372,N,708.6986,E,0,M,WPa697,,a*0B
$PMGNWPL,5009.5339,N,708.7044,E,0,M,WPa698,,a*0D
$PMGNWPL,5009.5302,N,708.7064,E,0,M,WPa699,,a*06
$PMGNWPL,5009.5160,N,708.7113,E,0,M,WPa700,,a*00
$PMGNWPL,5009.5097,N,708.7133,E,0,M,WPa701,,a*0A
$PMGNWPL,5009.4832,N,708.7158,E,0,M,WPa702,,a*02
$PMGNWPL,5009.4721,N,708.7215,E,0,M,WPa703,,a*04
$PMGNWPL,5009.4609,N,708.7362,E,0,M,WPa704,,a*09
$PMGNWPL,5009.4503,N,708.7559,E,0,M,WPa705,,a*0F
$PMGNWPL,5009.4370,N,708.7959,E,0,M,WPa706,,a*02
$PMGNWPL,5009.4226,N,708.8368,E,0,M,WPa707,,a*06
$PMGNWPL,5009.4103,N,708.8634,E,0,M,WPa708,,a*01
$PMGNWPL,5009.3974,N,708.8904,E,0,M,WPa709,,a*03
$PMGNWPL,5009.3851,N,708.9184,E,0,M,WPa710,,a*0C
$PMGNWPL,5009.3820,N,708.9546,E,0,M,WPa711,,a*01
$PMGNWPL,5009.3819,N,708.9732,E,0,M,WPa712,,a*09
$PMGNWPL,5009.3766,N,709.0038,E,0,M,WPa713,,a*0A
$PMGNWPL,5009.3674,N,709.0230,E,0,M,WPa714,,a*05
$PMGNWPL,5009.3325,N,709.0734,E,0,M,WPa715,,a*04
$PMGNWPL,5009.3098,N,709.1025,E,0,M,WPa716,,a*04
$PMGNWPL,5009.2870,N,709.1139,E,0,M,WPa717,,a*06
$PMGNWPL,5009.2701,N,709.1070,E,0,M,WPa718,,a*0C
$PMGNWPL,5009.2620,N,709.0961,E,0,M,WPa719,,a*07
$PMGNWPL,5009.2432,N,709.0673,E,0,M,WPa720,,a*00
$PMGNWPL,5009.2255,N,709.0560,E,0,M,WPa721,,a*07
$PMGNWPL,5009.2199,N,709.0548,E,0,M,WPa722,,a*0D
$PMGNWPL,5009.1862,N,709.0568,E,0,M,WPa723,,a*00
$PMGNWPL,5009.1472,N,709.0672,E,0,M,WPa724,,a*02
$PMGNWPL,5009.1190,N,709.0835,E,0,M,WPa725,,a*07
$PMGNWPL,5009.0967,N,709.1114,E,0,M,WPa726,,a*0E
$PMGNWPL,5009.0841,N,709.1438,E,0,M,WPa727,,a*01
$PMGNWPL,5009.0736,N,709.1834,E,0,M,WPa728,,a*01
